StockCode,Description,WHS Cost,,Retail sale price,unit desc,PackSize,Inner Barcode,Outer Barcode,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
"909143","TREE ORNAMENTS 12 PIECE WOODEN ASSORTMENT",1.90,,0.00,,1,"9316341965153",
"909144","STUBBIE HOLDER XMAS DESIGNS 6 ASST DISP 24",38.40,,2.95,,24,"9316341391044",
"909145","TABLE RUNNER BURLAP XMAS GLITTER 32x180CM",5.00,,0.00,,1,"9316341981979",
"909146","SANTA CLAUSE SQUEAKY PET TOY 75x70mm",0.80,,0.00,,1,"9316341661406",
"909148","XMAS HAM BAG 50x38CM",2.16,,0.00,,1,"9316341280430",
"909149","XMAS ADVENT HANGING CALENDAR 20x30CM",1.90,,0.00,,1,"9316341983522",
"909150","STOCKING 46CM XMAS BURLAP W/GLIIER 2 ASST",1.00,,0.00,,1,"9316341960011",
"909151","SANTA SACK 80x50CM FUNNY SAYINGS 3 ASST",1.90,,0.00,,1,"9316341965351",
"909152","CHRISTMAS TREE 90CM GREEN PLASTIC",3.04,,5.95,,1,"9316341962374",
"909153","XMAS DOG HANGING DECORATIONS DISPLAY 12 ASST",28.08,,0.00,,12,"9316341964248",
"909154","XMAS PAPER GIFT BAGS 33x26x10CM 2 ASST",0.60,,0.00,,1,"9316341703793",
"909155","XMAS FOIL BOTTLE GIFT BAG "CHEERS" 2 ASST",1.00,,0.00,,1,"9316341960226",
"909166","CARDS XMAS DIECUT HANDMADE 130x150mm PACK 6",0.70,,0.00,,1,"9311192557571",
"909169","XMAS LIGHTS FAIRY SOLAR MULTICOLOUR 240's",9.99,,17.95,,1,"9311192573625",
"909170","BON BONS PRINTED KRAFT 31CM PACK 6 ASSORTED",6.05,,11.95,,1,"9311192556963",
"909171","BON BONS PRINTED FOIL 34CM PACK 6 ASST.",7.90,,0.00,,1,"9311192556970",
"909180","XMAS ROPE PLUSH DOG TOYS 3 ASST DES",1.90,,0.00,,1,"9311192572284",
"909189","XMAS GIFT TAGS FOIL & STRING ASST 40's",0.75,,0.00,,1,"9311192244273",
"909190","XMAS FOIL GIFT LABELS ROLL 100 3 ASST PACKS",1.12,,2.25,,1,"9311192231891",
"909192","XMAS GIFT BAGS BASIC LARGE 26x33x13 8 ASST",0.60,,0.00,,1,"9311192572383",
"909193","XMAS GIFT BAGS BASIC GIANT 51x71x18 3 ASST",1.45,,0.00,,1,"9311192572413",
"909194","XMAS GIFT BAGS CUFF FOIL MED. 18x22x10 4 ASST",0.55,,0.00,,1,"9311192558424",
"909195","XMAS GIFT BAGS CUFF FOIL LARGE 26x32x12 4 ASST",0.99,,0.00,,1,"9311192558431",
"909196","XMAS GIFT BAGS CUFF FOIL JUMBO 33x45x10 4 ASST",1.10,,0.00,,1,"9311192558448",
"909197","TINSEL XMAS SUPER DELUXE 100mmx5m STAR GOLD",1.10,,0.00,,1,"9316792024188",
"909198","TINSEL XMAS SUPER DELUXE 100mmx5m STAR GREEN",1.10,,0.00,,1,"9316792024201",
"909199","TINSEL XMAS SUPER DELUXE 100mmx5m STAR RED",1.10,,0.00,,1,"9316792024195",
"909200","TINSEL XMAS SUPER DELUXE 100mmx5m STAR SILVER",1.10,,0.00,,1,"9316792024218",
"909202","ELF HAT RED/GREEN ZIG ZAG TRIM",0.40,,0.00,,1,"9316792073544",
"909209","XMAS TEA LIGHT HOLDER 2 ASST.",2.50,,0.00,,1,"9314777852979",
"909211","XMAS TREE STAR DECORATIONS WOOD 3 ASST",1.90,,0.00,,1,"9314777852948",
"909212","XMAS AUSSIE HANGING DECORATIONS 8 ASST DISP 12",24.00,,0.00,,12,"9314777240554",
"909319","XMAS ELF LONG LEGS 38cm DISPLAY 12",42.48,,6.95,,12,"9311192577555",
"909320","XMAS REINDEER PLUSH 17cm DISPLAY 12",42.48,,6.95,,12,"9311192577562",
"909557","CHRISTMAS CARDS CHARITY KOALA/KOOKAS PACK 10",1.50,,0.00,,1,"9328800017884",
"909575","PLUSH BEAR BABY'S 1ST CHRISTMAS 20cm",4.05,,7.95,,1,"931252594908",
"909689","TAPE SELLOTAPE STICKY CLIPSTRIP 18mmX25M 28s",49.56,,0.00,,28,"9310719070173",
"910146","DRIVING GAME WITH LIGHT & SOUND",5.50,,9.95,,1,"9333527408808",
"910147","BUILDING BLOCK SLUBAN HAIR & BEAUTY SALON",5.00,,8.95,,1,"6938242952969",
"910151","FASHION TEA PLAYSET",4.50,,7.95,,1,"9333527409126",
"910222","GIFT TAG XMAS ADHESIVE FOIL GLITTER 120s",1.25,,2.45,,1,"9311192244297",
"910223","GIFT TAG XMAS ADHESIVE 48s",0.60,,0.00,,1,"9311192571874",
"910224","GIFT TAG XMAS ADHESIVE EMBOSSED FOIL 24s",0.60,,0.00,,1,"9311192571881",
"910491","CHRISTMAS WREATH 40cm",5.68,,9.95,,1,"9352149011791",
"910492","CHRISTMAS BOW NATURE WITH STRIPE FOIL 30x27cm",1.65,,2.95,,1,"9352149014358",
"910493","CHRISTMAS WOODEN HANGING ORNAMENT WITH LED",4.84,,8.95,,1,"952149026269",
"910494","CHRISTMAS WOODEN HANGING PLAQUE WITH PEGS & BELLS",2.74,,4.95,,1,"9352149015508",
"910495","COUNTDOWN TO CHRISTMAS HANGING DECO WITH DATE CHANGE",2.20,,3.95,,1,"9352149025767",
"910496","LED GLITTER CONE TREE TABLE TOP DEC",3.11,,5.95,,1,"9352149023367",
"910504","SANTA & REINDEER SNOW GLOBE DELUXE 6.5cm",4.12,,7.95,,1,"9352149023220",
"910505","GLITTER UNICORN WITH FUR 16x18cm",2.74,,4.95,,1,"9352149149340",
"910506","BON BONS FOIL DEER & SNOWFLAKE PACK 6 ASST",5.29,,9.95,,1,"9352149025101",
"910507","CHRISTMAS COLOURING MUG",2.18,,3.95,,1,"935214022469",
"910508","CHRISTMAS CAKE TOPPER 3D Pkt6",1.18,,0.00,,1,"9316341698495",
"910509","TABLE RUNNER BURLAP FOIL LEAF 32x180cm",7.33,,13.95,,1,"9316341982006",
"910510","PAPER PLATES CANDY CANE 23cm Pkt10",1.52,,0.00,,1,"9316341975312",
"910511","PAPER BOWL CANDY CANE 17x3.5cm Pkt10",1.59,,0.00,,1,"9316341975329",
"910512","PAPER CUPS CANDY CANE 250ml Pkt10",1.05,,0.00,,1,"9316341975343",
"910513","SERVIETTES CANDY CANE 33x33cm Pkt20",1.37,,0.00,,1,"9316341975336",
"910515","CHRISTMAS TREAT BAGS Pkt20",1.44,,0.00,,1,"9352149018547",
"910517","XMAS GIFT TAGS STICKERS Pkt160",0.88,,1.95,,1,"9316341976166",
"910523","XMAS STICKERS TO & FROM Pkt30",0.98,,1.95,,1,"9352149016147",
"910524","XMAS GIFT TAGS ASST PACK 48 XM1141",1.25,,2.45,,1,"9316341699416",
"910525","CHRISTMAS MONEY WALLETS Pkt6",1.37,,2.95,,1,"9352149015058",
"910526","WRAP Xmas 5m x 70cm Ctn 36 Asst Design ROLLS",83.88,,3.95,,36,"9316341502877",
"910527","WRAP Xmas 3 PACK 1.2m x 70cm Ctn 30 PACKS",73.50,,4.45,,30,"9316341277331",
"910528","GIFT WRAP SET - STAR BOWS TAGS & RIBBON",2.74,,4.95,,1,"9352149019162",
"910530","CHRISTMAS STOCKING HESSIAN 50x35cm 2 ASST",3.45,,5.95,,1,"9352149025422",
"910533","CHRISTMAS PET BANDANA COLLAR",1.88,,3.45,,1,"9316341964798",
"910535","CHRISTMAS DOG TUG O WAR ROPE (RED WHITE GREEN)",1.59,,2.95,,1,"9316341566312",
"910536","LOVE WOODEN LED LIGHT 38x3.5x11cm",7.26,,12.95,,1,"9316341968994",
"910537","XMAS WOODEN LED LIGHT 38x3.5x11cm",7.26,,12.95,,1,"9316341969007",
"910538","HOME WOODEN LED LIGHT 38x3.5x11cm",7.26,,12.95,,1,"9316341969014",
"910591","PET PARADE PLAYWORLD",5.30,,9.95,,1,"8001444150766",
"910654","SHOPKINS SHOPPIES PLAYSET",12.10,,19.95,,1,"0630996567166",
"910656","SHOPKINS SHOPPIES THEME DOLL",9.20,,14.95,,1,"630996569245",
"910764","CRICKET SET SLASHER 400  RRP $19.95",9.70,,16.95,,1,"9314179000190",
"910876","BATTERY PANASONIC LR6T/2B AA 2s",1.50,,0.00,,1,"4984824089198",
"910879","BATTERY PANASONIC LR6T/4B AA 4s",2.45,,0.00,,1,"4984824089211",
"910881","BATTERY PANASONIC LR03T/2B AAA 2s",1.50,,0.00,,1,"4984824089020",
"910882","BATTERY PANASONIC LR03T/4B AAA 4s",2.45,,0.00,,1,"4984824089044",
"910961","CHRISTMAS CARDS POLYBAG HANGSELL PACK 10",0.70,,1.45,,1,"9311192523897",
"910962","CHRISTMAS CARDS FOIL CATS / DOGS PACK 10",1.20,,2.45,,1,"9311192556987",
"910963","CHRISTMAS CARDS FOIL SANTA PACK 10",1.14,,2.25,,1,"9311192557373",
"910964","CHRISTMAS CARDS KRAFT HANDMADE PACK 10",1.39,,2.75,,1,"9311192557540",
"910965","CHRISTMAS GIFT BAG W/ JHOOK XLARGE 325x390x180mm",0.72,,1.45,,1,"9311192589008",
"910966","CHRISTMAS GIFT BAG W/ JHOOK JUMBO 410x489x190mm",1.20,,2.45,,1,"9311192589015",
"910967","CHRISTMAS GIFT BAG BOTTLE BLACK RAINBOW FOIL",0.92,,1.95,,1,"9311192587639",
"910968","CHRISTMAS GIFT BAG EMBOSSING FOIL SMALL 120x160x60mm",0.60,,1.25,,1,"9311192587509",
"910969","CHRISTMAS GIFT BAG EMBOSSING FOIL MEDIUM 200x250x80mm",0.99,,1.95,,1,"9311192587516",
"910970","CHRISTMAS GIFT BAG EMBOSSING FOIL LARGE 260x320x100mm",1.11,,2.25,,1,"9311192587523",
"910971","DECORATIONS HOLY BERRIES & LEAVES 2pk",1.26,,0.00,,1,"9311192573106",
"910972","XMAS ELF BENDABLE 38cm",4.38,,7.95,,1,"9311192577746",
"910973","SHOPPING BAG CHRISTMAS ELF 400x450x135mm",1.66,,2.95,,1,"9311192589992",
"910974","TINSEL XMAS 2M BRIGHT COLOURS ASSTD 24s",27.36,,2.25,,24,"9311192589183",
"910975","TINSEL XMAS 2M TWO TONE MATTE ASSTD 24s",34.08,,2.55,,24,"9311192589305",
"911027","BLOW PEN AIRBRUSH ART SET",6.50,,11.95,,1,"9314179001043",
"911028","JIGSAW PUZZLE LARGE 45 Piece ASST",2.70,,4.95,,1,"9314179001319",
"911029","SPINNING TOP 13cm METAL",6.48,,11.95,,1,"9314179071534",
"911030","FASHION BAG - COLOUR YOUR OWN",6.70,,11.95,,1,"9314179003054",
"911031","PICK UP HORSE FLOAT & HORSES DIECAST ASST",13.75,,24.95,,1,"",
"911032","SHOULDER BAG UNICORN EMBROIDERED PLUSH",5.28,,9.95,,1,"9314179003412",
"911033","MONEY BOX FUNNY CARS - Combi & Beetle ASST",5.60,,9.95,,1,"9314179003917",
"911034","WATCH LED TRANSFORMING ROBOT ASST",6.70,,11.95,,1,"9314179004266",
"911035","HOT ROD BIG FOOT DIECAST 2 ASST",7.86,,13.95,,1,"9314179004686",
"911036","CONSTRUCTION VEHICLES DIY METAL ASST",5.58,,9.95,,1,"9314179074412",
"911037","GLOVE HAND PUPPET DINOSAUR - Soft PVC",7.86,,13.95,,1,"9314179005362",
"911265","TRANSFORMERS RESCUE BOTS FLIP RACERS LAUNCHER",5.75,,9.95,,1,"630509494767",
"911266","NERF BLASTER MODULUS 2 ASST",8.30,,15.95,,1,"630509499199",
"911267","LAMAZE - FEEL ME FISH",4.69,,8.95,,1,"796714276038",
"911268","LAMAZE - CHEERY CHIRPERS FLAMINGO",4.69,,8.95,,1,"796714276113",
"911269","LAMAZE - GIGGLE BUNNY BALL",4.69,,8.95,,1,"0796714276069",
"911270","LAMAZE - STROLL & GO FUN (Stroller Toybar)",12.40,,19.95,,1,"796714272153",
"911271","PLUSH PRAM TOY - MICKEY MOUSE",7.06,,12.95,,1,"796714243009",
"911272","PLUSH PRAM TOY - WINNIE THE POOH",7.06,,12.95,,1,"796714243016",
"911274","JOHN DEERE TRACTOR FUN PLAYSET",11.20,,19.95,,1,"036881430674",
"911276","MONSTER TERRA BUGGY - REMOTE CONTROL",14.00,,24.95,,1,"6931200102192",
"911277","DOCTOR SET IN CASE",8.30,,14.95,,1,"6203211608032",
"911278","KITCHEN SET IN CASE",8.30,,14.95,,1,"6203211608056",
"911279","WALKIE TALKIE BOXED",7.04,,12.95,,1,"6203211608100",
"911280","FLIP FLOPS PINK - COLOUR YOUR OWN",7.78,,12.95,,1,"",
"911281","FLIP FLOPS PURPLE - COLOUR YOUR OWN",7.78,,12.95,,1,"",
"911283","CREA DOUGH - 5 BASIC COLOURS ASST",5.63,,9.95,,40,"4897018412033",
"911284","CREA DOUGH - CUT & MOULD",6.40,,11.95,,40,"4897018412019",
"911285","MICKEY CLUB HOUSE MUSICAL SET",10.00,,17.95,,1,"5203068104245",
"911287","BEACH SET - WHEELBARROW",5.50,,9.95,,1,"6900000077375",
"911288","BEACH SET - BUCKET",5.50,,9.95,,1,"6900000606339",
"911289","DINOSAUR PLANET - BATTERY OPERATED & SOUND",12.40,,19.95,,1,"6900000061527",
"911291","WATER BLASTER",5.10,,9.95,,1,"6900000000038",
"911292","RACING X CAR 2s ASST",3.75,,6.95,,1,"6960000086814",
"911293","TEDDY RUXPIN HUG 'n SING 27cm",18.20,,29.95,,1,"889933260480",
"911294","BOWLING SET - DISNEY PRINCESS",8.75,,15.95,,1,"687554252880",
"911295","BOWLING SET - PAW PATROL",8.75,,15.95,,1,"687554303483",
"911296","BATHTIME PIRATE PLAYLAND",10.65,,18.95,,1,"042299810076",
"911297","DOLL - MY SWEET LOVE 30cm",10.00,,17.95,,1,"",
"911298","DOLL - DISNEY MOANA 40cm",18.20,,29.95,,1,"",
"911299","TRUCK - CAR RACING TEAM - TOOL KIT CARS 3",10.00,,17.95,,1,"7798142966324",
"911439","BALLPOINT PARKER JOTTER DUO SET BOND STREET BLACK",28.60,,49.95,,1,"3026980462567",
"911440","BALLPOINT PARKER JOTTER DUO SET ROYAL BLUE",28.60,,49.95,,1,"3026980462550",
"911441","BALLPOINT PARKER JOTTER DUO SET STAINLESS STEEL",28.60,,49.95,,1,"3026980462543",
