StockCode,Description,WHS Cost,,Retail sale price,unit desc,PackSize,Inner Barcode,Outer Barcode 
172566,NOTEBOOK A5 GREEN LIPS PACK of 3,9.89,,5.95,,3,9319519642641,
177700,CLIPBOARD MASONITE F/CAP SMALL FLAT CLIP 41012,1.63,,2.95,,1,9319519410127,
177701,CLIPBOARD MASONITE F/CAP LARGE CLIP 41013,1.8,,3.25,,1,9319519410134,
177711,CLIPBOARD SOVEREIGN STORAGE A4 ASST,3.38,,5.95,,1,9319519512784,
177920,CLIPFOLDER BANTEX F/CAP BLACK 4241-10,1.8,,2.95,,1,5702234241109,
177921,CLIPFOLDER BANTEX F/CAP BLUE 4241-01,1.8,,2.95,,1,5702234241017,
178670,EXPANDING FILE OLYMPIC F/CAP A-Z 33900,3.49,,5.95,,1,9310029339007,
1786895,EXPANDING FILE SOV. A4 13 POCKET BOX 8 ASST,28,,5.95,,8,9319519743317,
1786905,EXPANDNG FILE SOVEREIGN 26 POCKET BOX OF 12 ASST,78,,10.95,,12,9319519743324,
179210,LEVER ARCH FILE A4 PVC BLACK BEAUTONE 28635,3.33,,5.95,,1,4710581286354,
179211,LEVER ARCH FILE A4 PVC BLUE  BEAUTONE 28632,3.33,,5.95,,1,4710581286323,
179215,LEVER ARCH FILE A4 PVC RED BEAUTONE 28630,3.33,,5.95,,1,4710581286309,
179236,LEVER ARCH  FILE A4 COSMOS  COOL AQUA 1450-76,3.33,,5.95,,1,5702231450764,
179237,LEVER ARCH  FILE A4 COSMOS MUSKY PINK 1450-74,3.33,,5.95,,1,5702231450740,
179238,LEVER ARCH  FILE A4 COSMOS PISTACHIO 1450-72,3.33,,5.95,,1,5702231450726,
179872,WALLET FILE POLYDOC BR BLUE FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342579,
179873,WALLET FILE POLYDOC CLEAR FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342647,
179874,WALLET FILE POLYDOC GREEN FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342531,
179875,WALLET FILE POLYDOC BR GREEN FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342586,
179876,WALLET FILE POLYDOC PURPLE FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342661,
179877,WALLET FILE POLYDOC RED FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342500,
179879,WALLET FILE POLYDOC YELLOW FOOLSCAP BEAUTONE,1.05,,1.95,,1,4710581342517,
180140,BINDER INSERT A4 2 RING 25mm BLACK,2.39,,3.95,,1,4710581284053,
180141,BINDER INSERT A4 2 RING 25mm BLUE,2.39,,3.95,,1,4710581284022,
180143,BINDER INSERT A4 2 RING 25mm RED,2.39,,3.95,,1,4710581284008,
180144,BINDER INSERT A4 2 RING 25mm WHITE 28404,2.39,,3.95,,1,4710581284046,
180150,BINDER INSERT A4 2 RING 38mm BLACK,2.77,,4.75,,1,4710581284350,
180151,BINDER INSERT A4 2 RING 38mm BLUE,2.77,,4.75,,1,4710581284329,
180153,BINDER INSERT A4 2 RING 38mm RED,2.77,,4.75,,1,4710581284305,
180154,BINDER INSERT A4 2 RING 38mm WHITE,2.77,,4.75,,1,4710581284343,
181370,BINDER INSERT A4 3 RING 25mm BLACK,2.64,,4.5,,1,4710581284152,
181371,BINDER INSERT A4 3 RING 25mm BLUE,2.64,,4.5,,1,4710581284121,
181373,BINDER INSERT A4 3 RING 25mm RED,2.64,,4.5,,1,4710581284107,
181374,BINDER INSERT A4 3 RING 25mm WHITE,2.64,,4.5,,1,4710581284145,
181380,BINDER INSERT A4 3 RING 38mm BLACK,2.91,,4.95,,1,4710581284459,
181381,BINDER INSERT A4 3 RING 38mm BLUE,2.91,,4.95,,1,4710581284428,
181383,BINDER INSERT A4 3 RING 38mm RED,2.91,,4.95,,1,4710581284404,
181384,BINDER INSERT A4 3 RING 38mm WHITE,2.91,,4.95,,1,4710581284442,
181399,BINDER INSERT BRIGHTS A4 2 D RING 25MM LIGHT BLUE,3.52,,5.95,,1,9316792064030,
181400,BINDER INSERT BRIGHTS A4 2 D RING 25MM LIME GREEN,3.52,,5.95,,1,9316792064023,
181401,BINDER INSERT BRIGHTS A4 2 D RING 25MM PURPLE,3.52,,5.95,,1,9316792064016,
181402,BINDER INSERT BRIGHTS A4 2 D RING 25MM PINK,3.52,,5.95,,1,9316792064009,
180418,BINDER ZIPPER A4 2 RING BLACK SOVEREIGN 75326,2.31,,3.95,,1,9319519753262,
180419,BINDER ZIPPER A4 2 RING BLUE SOVEREIGN 75327,2.31,,3.95,,1,9319519753279,
180420,BINDER ZIPPER A4 2 RING RED SOVEREIGN 75328,2.31,,3.95,,1,9319519753286,
183112,ZIPPER FILE BANTEX A5 GUSSET CLEAR,1.95,,3.5,,1,9338991011066,
183113,ZIPPER FILE BANTEX A4 GUSSET CLEAR,2.37,,4.95,,1,9338991011059,
186200,STOWAWAY BOXES MARBIG 80021 2s,8.04,,13.95,,1,9312311800219,
186220,MAGAZINE BOXES MARBIG 80050A 4s,4.25,,7.5,,1,9312311178844,
186260,DISPLAY BOOK MARBIG KWIK ZIP A4 20pocket 2020002,4.66,,7.95,,1,9312311202006,
186330,DISPLAY BOOK JEWEL A4 30pocket RED 31860,1.16,,2,,1,4710581318604,
186331,DISPLAY BOOK JEWEL A4 30pocket BLUE 31862,1.16,,2,,1,4710581318628,
186332,DISPLAY BOOK JEWEL A4 30pocket GREEN 31863,1.16,,2,,1,4710581318635,
186333,DISPLAY BOOK JEWEL A4 30pocket CLEAR 31864,1.16,,2,,1,4710581318642,
186334,DISPLAY BOOK JEWEL A4 30pocket PURPLE 31866,1.16,,2,,1,4710581318666,
186350,DISPLAY BOOK BLACK A4 20pocket C/LAND,0.71,,1.25,,1,9316792049914,
186351,DISPLAY BOOK LIGHT BLUE A4 20pocket C/LAND,0.71,,1.25,,1,9316792049921,
186365,DISPLAY BOOK ICE BLUE A4 20pocket C/LAND,0.71,,1.25,,1,9316792036006,
186366,DISPLAY BOOK ICE GREEN A4 20pocket C/LAND,0.71,,1.25,,1,9316792036013,
186367,DISPLAY BOOK ICE ORANGE A4 20pocket C/LAND,0.71,,1.25,,1,9316792036020,
186368,DISPLAY BOOK ICE PURPLE A4 20pocket C/LAND,0.71,,1.25,,1,9316792036037,
186905,ATTACHE FILE F/MATE A4 TOP LOAD PINK,3.31,,5.95,,1,4718724502651,
186906,ATTACHE FILE F/MATE A4 TOP LOAD BLUE,3.31,,5.95,,1,4718724502682,
186907,ATTACHE FILE F/MATE A4 TOP LOAD VIOLET,3.31,,5.95,,1,4718724502668,
186908,ATTACHE FILE F/MATE A4 TOP LOAD GREEN,3.31,,5.95,,1,4718724502675,
187346,FLAGS POST-IT SIGN HERE 12x44mm 684-SH,4.22,,7.95,,1,021200725432,
196730,PAPER VICTORY A4 80gsm HI WHITE 5/500s,18.15,,4.95,,5,9311181129499,
196933,PAPER OFFICE RAINBOW A4 80gsm PASTEL ASST 100s,2.7,,4.95,,1,9310355994000,
196934,PAPER OFFICE RAINBOW A4 80gsm BRIGHT ASST 100s,2.7,,4.95,,1,9310355993966,
196935,PAPER OFFICE RAINBOW A4 80gsm FLUORO ASST 100s,3.31,,5.95,,1,9310355994062,
211131,PENCIL MECH P/MATE VIBZ ASSORTED CARD of 5,2.46,,3.95,,1,071641750517,
218015,PETTY CASH BOOK OLYMPIC 852 C/LESS SPIRAL 182290,1.5,,2.95,,1,9310029822905,
234387,SCISSORS MARBIG TITANIUM 190MM 975451,2.87,,4.95,,1,9312311166490,
237546,STICK ON CUBE BEAUTONE NEON 76x76mm 13657,4.67,,7.95,,1,4710581136574,
240010,SHEET PROTECTOR SOVEREIGN A4 100s 43050,2.38,,3.95,,1,9319519430507,
245712,STAPLER PAPER PRO EVO 1491 15 SHEET ASST,8.8,,14.95,,1,842048014911,
265700,TEST PAD UNPUNCHED 8mm RULED A4 100leaf,0.87,,1.5,,1,0,
266100,TEST PAD 7 HOLE 8mm RULED A4 100leaf,1.02,,1.75,,1,0,
293765,VEHICLE LOG BOOK OLYMPIC POCKET 64page,1.18,,1.95,,1,9310029826439,
710279,LEVER ARCH FILE A4 PP SPRING BLUE,2.25,,3.95,,1,9319519753453,
710280,LEVER ARCH FILE A4 PP SPRING RED,2.25,,3.95,,1,9319519753460,
710281,LEVER ARCH FILE A4 PP SPRING PURPLE,2.25,,3.95,,1,9319519753477,
710282,LEVER ARCH FILE A4 PP SPRING PINK,2.25,,3.95,,1,9319519753484,
900225,CALCULATOR JASTEK P8 DUAL PWR BLUE,5,,8.95,,1,9311960398412,
900226,CALCULATOR JASTEK P8C FASHION Asst,5.91,,9.95,,1,9311960398801,
900291,HEADPHONE SHINTARO LIGHTWEIGHT 14SH-010,4.69,,6.95,,1,9328157000843,
900319,PENCIL MECHANICAL KURU TOGA 0.7 BLUE,1.85,,3.5,,1,4902778161968,
900320,PENCIL MECHANICAL KURU TOGA 0.7 GREEN,1.85,,3.5,,1,4902778161975,
900321,PENCIL MECHANICAL KURU TOGA 0.7 PINK,1.85,,3.5,,1,4902778161982,
900322,PENCIL MECHANICAL KURU TOGA 0.7 SMOKE,1.85,,3.5,,1,4902778161951,
900330,MAGNETS CUBE 6 ASSTD COLOURS SMALL,4.58,,7.95,,1,9310691006733,
900370,LAMINATOR PEACH A4 PREMIUM PHOTO PL740,16.1,,24.99,,1,7640155892452,
900371,LAMINATOR PEACH A3 PREMIUM PHOTO PL745,22.45,,34.99,,1,7640155892469,
900372,SHREDDER PEACH STRIP CUT 6sheet 8ltr BIN PS400-15-2,16.3,,24.99,,1,7640124894906,
900373,SHREDDER PEACH STRIP CUT 8sheet 15ltr BIN PS400-18,28.9,,44.95,,1,7640148558297,
900374,SHREDDER PEACH CROSS CUT 7sheet 18ltr BIN PS500-20-2,39.2,,59.99,,1,7640115946157,
900375,BINDING MACHINE PEACH A4 COMB PERSONAL PB200-09,14.9,,24.99,,1,7640124890700,
900376,BINDING MACHINE PEACH A4 COMB STAR PB200-21,28.65,,49.99,,1,7640115944887,
900377,LAMINATING POUCH PEACH A4 GLOSS 150micron (2x75) 100s,8.5,,14.99,,1,7640115941428,
900378,LAMINATING POUCH PEACH A4 GLOSS 250micron (2x125) 100s,15,,24.99,,1,7640106495084,
900379,LAMINATING POUCH PEACH A3 GLOSS 250micron (2x125) 25s,11,,19.99,,1,7640115943545,
900380,LAMINATING POUCH PEACH A4 GLOSS 250micron (2x125) 25s,4.8,,9.99,,1,7640115943293,
900381,BINDING SUPPLIES COMBI PACK PB100-14,4.7,,7.95,,1,7640106493943,
900392,CORRECTION TAPE SIDEWINDER 5mm x 8m PACK of 6,7.1,,12.95,,1,9312311172644,
900393,EXPANDING FILE MARBIG 21 POCKET SUMMER COLOURS Bx8,31.52,,6.95,,8,9312311968575,
900394,FLAT FILE MARBIG ECONOMY CLEARFRONT 10s ASST,2.3,,3.95,,1,9312311101101,
900395,ARCHIVE BOX MARBIG A4 WITH ATTACHED LID 80190/10,2.87,,4.95,,1,9312311181929,
900397,SUSPENSION FILES CRYSTALFILE RAINBOW PACK of 25,18.2,,29.95,,1,9312311179650,
900449,HIGHLIGHTER ARTLINE VIVIX ASST PACK of 6,4.47,,7.95,,1,4974052858758,
900450,COLLECTOR CARD ALBUM A4 10 POCKET (180 CARDS),8.59,,14.95,,1,9316792073285,
900451,TRAVEL ADAPTOR LEDAH WITH USB - UNIVERSAL,17.71,,29.95,,1,9318054891552,
900452,USB CHARGER LEDAH - 2 USB CHARGING OUTLETS,11.42,,18.95,,1,0,
900453,"DESK POD 2 OUTLET, 1 USB + SURGE PROCTION",21.24,,34.95,,1,0,
900454,POWER BOARD 4 WAY SPACED - 1m CORD,8.5,,13.95,,1,9318054429298,
900455,WHITEBOARD QUARTET BASIC VALUE PACK 216x280mm,8.19,,13.95,,1,034138854211,
900456,WHITEBOARD QUARTET TO DO 140x360mm ASST,4.95,,8.95,,1,9310691006740,
900457,WHITEBOARD QUARTET MAGNETIC TILE SILVER 216x280mm,6.33,,10.95,,1,034138795262,
900458,WHITEBOARD DRY-ERASE ACCESSORY KIT QUARTET 6 PCE,8.08,,13.95,,1,034138795491,
900459,CHALK BOARD QUARTET BASIC 350x350mm ASST,7.64,,12.95,,1,9310691006757,
900460,NOTEBOOK QUILL PREMIUM A4 200page BLACK,3.8,,6.95,,1,9310703108431,
900461,NOTEBOOK QUILL PREMIUM A4 200page AQUA,3.8,,6.95,,1,9310703108448,
900462,NOTEBOOK QUILL PREMIUM A4 200page PURPLE,3.8,,6.95,,1,9310703108578,
900463,NOTEBOOK QUILL PREMIUM A5 200page BLACK,3.07,,5.5,,1,9310703108585,
900464,NOTEBOOK QUILL PREMIUM A5 200page AQUA,3.07,,5.5,,1,9310703108592,
900465,NOTEBOOK QUILL PREMIUM A5 200page PURPLE,3.07,,5.5,,1,9310703108608,
900466,TAPE DISPENSER SCOTCH C30 PINK STILETTO W/TAPE,6.3,,10.95,,1,051141939421,
900467,TAPE DISPENSER SCOTCH C31 DOG WHITE W/TAPE,6.3,,10.95,,1,051141348841,
900468,B/POINT ARTLINE FLOW STICK BRIGHTS ASST 12s,2.76,,4.99,,1,9310691009642,
900469,B/POINT ARTLINE FLOW STICK ASSORTED 12s,2.76,,4.99,,1,9310691009635,
900470,SDHC MEMORY CARD 8GB TEAM CLASS 6,7.44,,10.95,,1,765441411784,
900471,STAPLER RAPID FUNKY HALF STRIP PINK/YELLOW,6.05,,9.95,,1,4051661012785,
900472,STAPLER RAPID FUNKY HALF STRIP BLUE/GREEN,6.05,,9.95,,1,4051661012778,
900473,PUNCH RAPID FUNKY 2 HOLE PINK/YELLOW,4.53,,7.95,,1,4051661012815,
900474,PUNCH RAPID FUNKY 2 HOLE BLUE/GREEN,4.53,,7.95,,1,4051661012808,
